,Ответ,"Комментарий модератора"
"Минобрнауки России#_q30","Сформирован совещательный орган,Взаимодействуем в рабочем порядке (В состав РГ входят представители подведомственных служб, организаций и агенства)([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_raniyez69i3ty3a.pdf], [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_tn74ym23kfcppxt.pdf])",
"Минобрнауки России#_q31","— Не взаимодействуем.",
"Минобрнауки России#_q32","Сервисы визуализации",
"Минобрнауки России#_q33","Минкультуры России",
"Минобрнауки России#_q4","Да (автоматическая проверка)",
"Минобрнауки России#_q5","— Размещены НОД в соответствии с распоряжением Пр.РФ от 10.07.2013 № 1187-р.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 14.09.2012 № 928.<br />— Размещены НОД в соответствии с Федеральным законом от 09.02.2009 № 8-ФЗ.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 24.11.2009 № 953.",
"Минобрнауки России#_q6","— График (план): 77.<br />— Общие (план): 55.<br />— График (факт): 21.<br />— Общие (факт): 3.<br />— Всего раскрыто: 80. <br /><br />Справка: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_jx2h2v944fdu492.doc]

Справка не представлена, поэтому фактические показатели = 0

На портале открытых данных размещено 133 набора данных",
"Минобрнауки России#_q7","— Назначен ответственный зам. руководителя (Зенькович Павел Станиславович, Статс-секретарь - заместитель Министра, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_f9qpiz6j6y23i8f.pdf]).<br />— Определен состав рабочей группы.<br />— Назначенные ответственные за формирование НОД.<br />— Назначены ответственные за публикацию НОД.<br />— Установлен порядок формирования НОД.<br/>—  Утвержден соответствующий приказ ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_8wrr29pej2fjfsj.pdf]).<br /><br/>Дополнительно:<br/>— Состав рабочей группы: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_izfpqy37d879eg2.pdf]<br/>— Ответственные за формирование данных: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_mjiutbu22dwcq7s.pdf]<br/>— Ответственные за публикацию: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_da9tnz9bka8qden.pdf]<br/>— Порядок публикации: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_t5n9ta7wif7bzz4.pdf]<br/>",
"Минобрнауки России#_q8","— При создании и модернизации ГИС в ТЗ включаются требования на выгрузку НОД (https://rosrid.ru/ Единая государственная информационная система учета результатов научно-исследовательских, опытно-конструкторских и технологических работ гражданского назначения (ЕГИСУ НИОКТР)).",
"Минобрнауки России#_q9",https://miccedu.ru/,
"Минприроды России#_q1",50000,
"Минприроды России#_q10","Нет (Публикация не планируется)",
"Минприроды России#_q11",Нет,
"Минприроды России#_q12","Да (без контактной информации)(http://www.mnr.gov.ru/docs/open_ministry/sostav_rabochey_gruppy_po_organizatsii_regulirovaniya_deyatelnosti_ministerstva_prirodnykh_res/?sphrase_id=5385)",
"Минприроды России#_q13","Нет (по другой причине)(График не утвержден)(0)",
"Минприроды России#_q141","Нет (по другой причине)(Реализация запланирована, но сроки ещё не определены)(0)",
"Минприроды России#_q142",Нет,
"Минприроды России#_q143",Нет(0),
"Минприроды России#_q15",Да,
"Минприроды России#_q16","— Проект ВП разработан ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_nfi5jbrc64dik24.pdf]).<br/>— Утвержден руководителем.",
"Минприроды России#_q17","Да (отчет об исполнении Федерального плана мероприятий)Примеры отчётов: (Отчеты ранее не публиковались.)",
"Минприроды России#_q18","Нет (требований нет в Методрекомендациях)(0)",
"Минприроды России#_q19",Нет,
"Минприроды России#_q2","— Раздел ОД (http://www.mnr.gov.ru/opendata/).<br />",
"Минприроды России#_q20","Нет (по другой причине)(Такого рода документ должен регламентировать работу всех органов исполнительной власти и подлежит регистрации в Минюсте России. О всех ошибках пользователи могут сообщить через электронные формы и на официальный электронный адрес Министерства, по итогу рассмотрения получив официальный ответ.)(0)",
"Минприроды России#_q21","Определены (информация не опубликована)(0)([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_pdgdkec6wjixkf5.doc])",
"Минприроды России#_q22","— Нет (другое).(В ряде случаев невозможно определить представителей ввиду отсутствия организованной структуры референтных групп по работе в этой сфере непосредственно с федеральными органами исполнительной власти.)",
"Минприроды России#_q23","Нет (нет требований к этому)",
"Минприроды России#_q24","Да (Согласно статистике просмотров и скачиваний:



http://www.mnr.gov.ru/opendata/7710256289-atm

http://www.mnr.gov.ru/opendata/7710256289-red-book

http://www.mnr.gov.ru/opendata/7710256289-protected-areas)",
"Минприроды России#_q25","Да (Минприроды России не ведёт стенограмм или протоколов заседаний общественных советов. По итогам обсуждений принимаются заключения, в которых не отражается интересующая вас информация. Доклады либо принимаются (решением «одобрить») либо в заключениях пишутся рекомендации Общественного совета, однако по интересующим вас вопросам рекомендаций не поступало.)",
"Минприроды России#_q26","Нет (нет требований)",
"Минприроды России#_q27","Нет (пресс-служба не формирует такой реестр)",
"Минприроды России#_q28","Нет (нет положения о пресс-службе)",
"Минприроды России#_q29","Нет (эксперты по антикоррупционной экспертизе не запрашивают данные)",
"Минприроды России#_q3","— Есть заголовок.<br />— Есть статистика.<br />— Есть поиск по наборам.<br />— Приведены условия использования.<br />— Предоставлен инструмент запроса на раскрытие данных.",
"Минприроды России#_q30","Взаимодействуем в рабочем порядке (Даются поручения руководством о размещении различного рода информации в формате открытых данных, в случаях если во время обсуждений было решено, что эта информация не содержит сведений не подлежащих размещению в открытом доступе и является актуальной.)",
"Минприроды России#_q31","— Не взаимодействуем.",
"Минприроды России#_q32","Описание задачи, которую удалось решить – повышение организация внутренней работы с открытыми данными.

Описание метода или инструмента, который был применен – корректировка нормативных правовых актов.

Ожидаемый результат от применения указанного метода или инструмента – повышение эффективности работы и организации работы с наборами открытых данных.

Описание фактического результата применения указанного метода или инструмента – дальнейшее размещение новых и обновленных наборов открытых данных.

Предложения по масштабированию описанного опыта (какие органы и организации могут применять описанные инструменты и методы для решения указанных задач, что необходимо иметь в виду при применении указанного метода) – возможно, другие министерства и ведомства.",
"Минприроды России#_q33","''Ответ не представлен''",
"Минприроды России#_q4","Да (автоматическая проверка)",
"Минприроды России#_q5","— Размещены НОД в соответствии с распоряжением Пр.РФ от 10.07.2013 № 1187-р.<br />— Размещены НОД в соответствии с Федеральным законом от 09.02.2009 № 8-ФЗ.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 24.11.2009 № 953.",
"Минприроды России#_q6","— График (план): 30.<br />— Общие (план): 21.<br />— График (факт): 26.<br />— Общие (факт): 17.<br />— Всего раскрыто: 35. <br /><br />Справка: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_p62p8bcb9fkwdyw.doc]",
"Минприроды России#_q7","— Назначен ответственный зам. руководителя (Радченко Светлана Юрьевна, Статс-секретарь — заместитель Министра природных ресурсов и экологии Российской Федерации, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_8uy987z2v6bs3vu.tif]).<br />— Назначен ответственный руководитель подразделения (Долотов Константин Витальевич, Начальник отдела обеспечения деятельности в рамках ""Открытого правительства"", приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_pxy4w4r5i5785si.pdf]).<br />— Определен состав рабочей группы.<br />— Назначенные ответственные за формирование НОД.<br />— Назначены ответственные за публикацию НОД.<br/>—  Утвержден соответствующий приказ ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_ag7cpkzxcqhmkis.doc]).<br /><br/>Дополнительно:<br/>— Состав рабочей группы: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_drhsr7gzgeka559.tif]<br/>— Ответственные за формирование данных: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_edcad53gypmxx52.docx]<br/>— Ответственные за публикацию: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_pkfhcu3g4b2xg9y.pdf], [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_zxmar456tdrcwj4.tif]<br/>",
"Минприроды России#_q8",Нет,
"Минприроды России#_q9",http://data.gov.ru/,
"Минпромторг России#_q1",50000,
"Минпромторг России#_q10","Нет (будет реализовано в этом году)",
"Минпромторг России#_q11",Нет,
"Минпромторг России#_q12","Нет (будет размещена в этом году)(0)",
"Минпромторг России#_q13","Нет (будет размещена в этом году)(0)",
"Минпромторг России#_q141","Да(http://minpromtorg.gov.ru/opendata/7705596339-tkorpregister/ как пример, а так любой набор кликнув кнопку просмотр)",
"Минпромторг России#_q142","Да(Пример "" Сведения о выданных лицензиях в сфере внешней торговли"" http://minpromtorg.gov.ru/opendata/7705596339-ais_vti_license/ , кликнув кнопку график)",
"Минпромторг России#_q143","Да(""http://minpromtorg.gov.ru/activities/regions/maps/#5)",
"Минпромторг России#_q15",Да,
"Минпромторг России#_q16","— Проект ВП разработан ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_dbpmqf2anqtykkw.pdf]).<br/>— Утвержден руководителем.<br />— Опубликован в разделе ОД.",
"Минпромторг России#_q17","Да (отчет об исполнении ВП)Примеры отчётов: (http://minpromtorg.gov.ru/docs/#!42931)",
"Минпромторг России#_q18","Нет (требований нет в Методрекомендациях)(0)",
"Минпромторг России#_q19",Да(http://minpromtorg.gov.ru/opendata/),
"Минпромторг России#_q2","— Раздел ОД (http://minpromtorg.gov.ru/opendata/).<br />— Портал РФ (http://data.gov.ru/organizations/7705596339).<br />",
"Минпромторг России#_q20","Нет (требований нет в Методрекомендациях)(0)",
"Минпромторг России#_q21","Нет (будет сделано в этом году)(0)",
"Минпромторг России#_q22","— Нет (будет организовано в этом году).",
"Минпромторг России#_q23","Да (Хакатоны (http://minpromtorg.gov.ru/press-centre/news/#!sotrudniki_ministerstva_prinyali_uchastie_v_chetvertom_federalnom_hakatone_otkrytyh_dannyh_portala_otkrytyh_dannyh_rossii)

Всероссийский конкурс открытые данные Российской Федерации Data.gov.ru Hackathon 3, Data.gov.ru Hackathon 4 - специальная собственная номинация на 4 федеральном хакатоне.)",
"Минпромторг России#_q24","Да (1. Реестр телекоммуникационного оборудования, произведенного на территории Российской Федерации, которому присвоен статус телекоммуникационного оборудования российского происхождения http://minpromtorg.gov.ru/opendata/7705596339-tkorpregister/

2. Сведения о передаче прав на результаты интеллектуальной деятельности – программы для ЭВМ  http://minpromtorg.gov.ru/opendata/7705596339-software/

3. Реестр лицензий на производство лекарственных средств http://minpromtorg.gov.ru/opendata/7705596339-manufacterdruglicence/

4. Перечень легковых автомобилей средней стоимостью от 3 млн руб. http://minpromtorg.gov.ru/opendata/7705596339-cars/

5. Общероссийский реестр зарегистрированных образцов изделий народных художественных промыслов признанного художественного достоинства http://minpromtorg.gov.ru/opendata/7705596339-registeroffolkproducts/

Данные наборы выбраны в связи с тем, что они в разделе являются наиболее популярными у пользователей: у них наибольшее количество просмотров и скачиваний (http://minpromtorg.gov.ru/opendata/ - можно сортировать наборы по просмотрам/загрузкам. Также просьба учесть вопрос про реализацию табличной визуализации - при нажатии на кнопку """"Просмотр"""" выводится табличное отображение данных из набора)))",
"Минпромторг России#_q25","Нет (такие вопросы не рассматриваются общественным советом)",
"Минпромторг России#_q26","Да (http://minpromtorg.gov.ru/press-centre/news/#!na_sayte_ministerstva_v_razdele_otkrytyh_dannyh_aktivno_prodolzhaetsya_publikaciya_poleznyh_naborov_dannyh)",
"Минпромторг России#_q27","Нет (пресс-служба не формирует такой реестр)",
"Минпромторг России#_q28","Нет (нет положения о пресс-службе)",
"Минпромторг России#_q29","Нет (такой реестр не ведется)",
"Минпромторг России#_q3","— Есть заголовок.<br />— Есть статистика.<br />— Есть поиск по наборам.<br />— Приведены условия использования.<br />— Предоставлен инструмент запроса на раскрытие данных.",
"Минпромторг России#_q30","Взаимодействуем в рабочем порядке (Территориальные органы ликвидированы, с подведомственными организациями работу только начинаем выстраивать)Нет подведомственных органов",
"Минпромторг России#_q31","— Не взаимодействуем.",
"Минпромторг России#_q32","1. Государственная информационная система промышленности (ГИСП) https://gisp.gov.ru/



2. Портал «Открытый бюджет»  http://budget.minpromtorg.gov.ru/

Ключевые этапы на 2017 год:

- развитие раздела «Граждане», направленное на улучшение юзабилити портала, представление информации в доступной форме, включение новых информационных блоков, инфографики;

- развитие интерактивной игры «Большое путешествие» раздела «Родители и дети»: обновление карты, разработка новых интерактивных разделов (локаций), улучшение раздела «Библиотека».",
"Минпромторг России#_q33","''Ответ не представлен''",
"Минпромторг России#_q4","Да (автоматическая проверка)",
"Минпромторг России#_q5","— Размещены НОД в соответствии с распоряжением Пр.РФ от 10.07.2013 № 1187-р.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 14.09.2012 № 928.<br />— Размещены НОД в соответствии с Федеральным законом от 09.02.2009 № 8-ФЗ.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 24.11.2009 № 953.",
"Минпромторг России#_q6","— График (план): 28.<br />— Общие (план): 28.<br />— График (факт): 11.<br />— Общие (факт): 11.<br />— Всего раскрыто: 131. <br /><br />Справка: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_5zqkptqubb4sg4i.doc]",
"Минпромторг России#_q7","— Назначен ответственный зам. руководителя (Валуев Сергей Владимирович, Директор Административного департамента, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_aurwsfvmk4x8hsw.pdf]).<br />— Определен состав рабочей группы.<br />— Назначенные ответственные за формирование НОД.<br />— Установлен порядок формирования НОД.<br/>—  Утвержден соответствующий приказ ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_aw59maug3hkc4te.pdf]).<br /><br/>Дополнительно:<br/>— Состав рабочей группы: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_ava77yx4xprn7ht.PDF]<br/>— Ответственные за формирование данных: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_3hfkpx8uyy76q78.pdf]<br/>— Порядок публикации: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_6cjdqfsfh9rc9km.pdf]<br/>",
"Минпромторг России#_q8","— Все ГИС позволяют выгружать НОД (АИС «Система электронного документооборота Минпромторга России»; Автоматизированная информационная система «Внешнеторговая информация» (АИС ВТИ); Автоматизированная информационная система оказания государственных услуг в электронном виде (АИС «Госуслуги»); АИС «Программа реализации инвестиционной деятельности и корпоративных процедур Минпромторга России на всех этапах жизненного цикла»).<br />— При создании и модернизации ГИС в ТЗ включаются требования на выгрузку НОД (АИС «Бюджетного и управленческого учета, составления отчетности»).",
"Минпромторг России#_q9","http://budget.minpromtorg.gov.ru; https://gisp.gov.ru; https://www.gisip.ru/",
"Минсельхоз России#_q1",5000,
"Минсельхоз России#_q10","Нет (будет реализовано в этом году)",
"Минсельхоз России#_q11",Нет,
"Минсельхоз России#_q12","Да (без контактной информации)(http://mcx.ru/activity/open-data/)",
"Минсельхоз России#_q13","Нет (по другой причине)(График заседаний отсутствует)(0)",
"Минсельхоз России#_q141","Да(через форму поиска, например: http://opendata.mcx.ru/opendata/7708075454-pestitsidy/?q=%D0%BA%D0%BE%D1%80#results 

или http://opendata.mcx.ru/opendata/7708075454-semenovodcheskiekhozyaystva/?q=%D1%85%D0%BE%D0%B7#results)",
"Минсельхоз России#_q142",Нет,
"Минсельхоз России#_q143",Нет(0),
"Минсельхоз России#_q15",Да,
"Минсельхоз России#_q16","— Проект ВП разработан ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_d7euwr6sapa3iq9.pdf], [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_tkgzus8v62jrdwa.pdf]).<br/>— Утвержден руководителем.<br />— Опубликован в разделе ОД.",
"Минсельхоз России#_q17","Да (отчет об исполнении ВП)Примеры отчётов: (ранее не публиковались отчеты)",
"Минсельхоз России#_q18","Нет (по другой причине)(Не поступало обращений от граждан, в которых запрашивались бы данные, находящиеся в сфере ведения Минсельхоза России)(0)",
"Минсельхоз России#_q19","Да(в 2017 году комментариев не поступало)",
"Минсельхоз России#_q2","— Раздел ОД (http://mcx.ru/activity/open-data/).<br />— Портал ФОИВ (http://opendata.mcx.ru/opendata/ ; http://usmt.mcx.ru/opendata).<br />",
"Минсельхоз России#_q20","Нет (по другой причине)(Документы в разработке)(0)",
"Минсельхоз России#_q21","Нет (по другой причине)(-)(0)",
"Минсельхоз России#_q22","— Нет (другое).(-)",
"Минсельхоз России#_q23","Нет (другое)(-)",
"Минсельхоз России#_q24","Да (http://opendata.mcx.ru/opendata/7708075454-plemennoyregistr)",
"Минсельхоз России#_q25","Да (При формировании Графика раскрытия наборов открытых данных Минсельхоза России на 2017-2018 год учитывалось мнение членов Общественного совета, также График и Ведомственный план были согласованы на заседании Общественного совета)",
"Минсельхоз России#_q26","Нет (планируем размещать)",
"Минсельхоз России#_q27","Нет (пресса не запрашивает данные)",
"Минсельхоз России#_q28","Нет (нет положения о пресс-службе)",
"Минсельхоз России#_q29","Нет (эксперты по антикоррупционной экспертизе не запрашивают данные)",
"Минсельхоз России#_q3","— Есть заголовок.<br />— Есть статистика.<br />— Есть поиск по наборам.<br />— Приведены условия использования.<br />— Предоставлен инструмент запроса на раскрытие данных.",
"Минсельхоз России#_q30","Взаимодействуем в рабочем порядке (Систематической работы с подведомственными учреждениями не ведется, при возникновении вопросов по данной теме взаимодействие осуществляется путем рабочей переписки, переговоров и т.д.)",
"Минсельхоз России#_q31","— Не взаимодействуем.",
"Минсельхоз России#_q32","''Ответ не представлен''",
"Минсельхоз России#_q33","''Ответ не представлен''",
"Минсельхоз России#_q4","Да (ручная проверка)",
"Минсельхоз России#_q5","— Размещены НОД в соответствии с распоряжением Пр.РФ от 10.07.2013 № 1187-р.<br />— Размещены НОД в соответствии с Федеральным законом от 09.02.2009 № 8-ФЗ.<br />— Размещены НОД в соответствии с постановлением Пр.РФ от 24.11.2009 № 953.",
"Минсельхоз России#_q6","— График (план): 4.<br />— Общие (план): 4.<br />— График (факт): 1.<br />— Общие (факт): 1.<br />— Всего раскрыто: 25. <br /><br />Справка: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_urk6pkr5vd8juxj.doc]",
"Минсельхоз России#_q7","— Назначен ответственный зам. руководителя (Лебедев Иван Вячеславович, Статс-секретарь - заместитель Министра, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_aqxv4hjbu5nzw5p.pdf]).<br />— Назначен ответственный руководитель подразделения (Козубенко И.С.; Краснов Д.Г., директора Департамента развития и управления государственными информационными ресурсами и Департамента информационной политики и специальных проектов, приказ: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_hh2zznz2z4zts2h.pdf]).<br />— Определен состав рабочей группы.<br />— Назначенные ответственные за формирование НОД.<br />— Назначены ответственные за публикацию НОД.<br />— Ответственные сотрудники прошли обучение работе с ОД.<br />— Установлен порядок формирования НОД.<br/>Дополнительно:<br/>— Состав рабочей группы: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_dr28mt89tiw8kfr.pdf]<br/>— Ответственные за формирование данных: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_pa75rynpk6rq9m4.pdf], [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_a347xhr6h5fku9z.jpg]<br/>— Ответственные за публикацию: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_sbkt496hutj87x8.pdf]<br/>— Документ, подтверждающий образование (доступ ограничен): [https://ls.ac-forum.ru/index.php?r=admin/responses/sa/browse/fieldname/597983X580X9520/id/50/surveyid/597983&downloadindividualfile=%D0%BA%D0%B2%D0%B0%D0%BB%D0%B8%D1%84%D0%B8%D0%BA%D0%B0%D1%86%D0%B8%D1%8F.pdf]<br/>— Порядок публикации: [https://ls.ac-forum.ru/upload/surveys/597983/files/fu_hftavh363fsyjqp.pdf]<br/>",
"Минсельхоз России#_q8","— При создании и модернизации ГИС в ТЗ включаются требования на выгрузку НОД (Система предоставления государственных услуг в электронном виде Министерства сельского хозяйства Российской Федерации (ПК «Электронные госуслуги); 

Информационная система планирования и контроля Государственной программы (ИС ПК ГП); 

Комплексная информационная система сбора и обработки бухгалтерской и специализированной отчетности сельскохозяйственных товаропроизводителей, формирования сводных отчетов, мониторинга, учета, контроля и анализа субсидий на поддержку агропромышленного комплекса (АИС «Субсидии АПК»); 

Система мониторинга и прогнозирования продовольственной безопасности Российской Федерации (СМ ПБ)).",
"Минсельхоз России#_q9",http://usmt.mcx.ru/opendata,
"Минспорт России#_q1",88487324,
"Минспорт России#_q10","Нет (будет реализовано в этом году)",
"Минспорт России#_q11","В 2017 году разработано мобильное приложение «SportJob», предоставляющее онлайн возможности по поиску работы в спортивной отрасли, направлению резюме и прохождению первоначального собеседования.  Приложение Минспорта России заняло 3 место на первом этапе Всероссийского конкурса «Открытые данные Российской Федерации» (70 проектов).",
"Минспорт России#_q12","Нет (нет рабочей группы)(0)",
"Минспорт России#_q13","Нет (нет рабочей группы)(0)",
"Минспорт России#_q141",Нет(0),
"Минспорт России#_q142","Нет (будет реализовано в этом году)(0)",
"Минспорт России#_q143",Нет(0),
"Минспорт России#_q15","Нет (требований нет в Методрекомендациях)",
"Минспорт России#_q16","— Проект ВП разработан ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_4q7tamnfdnscn8j.doc]).<br/>— Опубликован в разделе ОД.",
"Минспорт России#_q17","Да (отчет об исполнении ВП)Примеры отчётов: (http://www.minsport.gov.ru/activities/)",
"Минспорт России#_q18","Нет (нет соответствующей категоризации обращений)(0)",
"Минспорт России#_q19","Нет (будет реализовано в этом году)(0)",
"Минспорт России#_q2","— Раздел ОД (http://www.minsport.gov.ru/opendata/).<br />— Портал РФ (http://data.gov.ru/ministerstvo-sporta-rossiyskoy-federacii).<br />",
"Минспорт России#_q20","Нет (требований нет в Методрекомендациях)(0)",
"Минспорт России#_q21","Определены (информация не опубликована)(0)([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_bdx8h7586i829rd.pdf])",
"Минспорт России#_q22","— Нет (нет требований к этому).",
