Вопрос,"Текст вопроса",Ответ,"Комментарий модератора","Максимальный балл","Итоговый балл"
9,"На каких ресурсах, кроме раздела «Открытые данные» на официальном сайте, ваш орган государственной власти публикует данные в открытом доступе (например, раздел со статистикой на официальном сайте органа, специализированный портал, портал информационной системы)?","Общедоступная информация публикуется только в разделе «Открытые данные»",,,0
10,"Публикуете ли вы в форме открытых данных результаты анализа информационных ресурсов, находящихся в распоряжении органа государственной власти?","Нет (будет реализовано в этом году)",,,0
11,"Известны ли вам случаи применения открытых данных, раскрытых вашим органом государственной власти (приложение, статья в газете или журнале и др.)?","""Реестр организаций, проводящих специальную оценку условий труда"",""Реестр экспертов организаций, проводящих специальную оценку условий труда "",Реестр аккредитованных организаций, оказывающих услуги в области охраны труда "", наборы данных были представлены на хакатоне в творческих заданиях по созданию карт, оринтированных на получение порльзователем информации об адресах организаций.",,,0
12,"Размещен ли в разделе открытых данных состав участников и контактная информация рабочей группы вашего органа государственной власти по работе с открытыми данными?","Да (без контактной информации)(https://rosmintrud.ru/ministry/opengov/1)",,,150
13,"Размещен ли в разделе открытых данных график заседаний рабочей группы вашего органа государственной власти по работе с открытыми данными?","Нет (будет размещена в этом году)(0)",,,150
14,"1. Реализована ли в вашем разделе открытых данных табличная визуализация открытых данных?",Нет(0),,,250
14,"2. Реализована ли в вашем разделе открытых данных функция построения графиков и диаграмм?","Нет (будет реализовано в этом году)(0)",,,250
14,"3. Реализована ли в вашем разделе открытых данных картографическая визуализация?",Нет(0),,,0
15,"Есть ли в разделе открытых данных разъяснение о том, что такое открытые данные со ссылками на основные регулирующие документы (федеральные законы, указы Президента Российской Федерации, постановления Правительства Российской Федерации, Методические рекомендации), в том числе на образовательные и методические материалы, размещенные на портале открытых данных Российской Федерации?","Нет (будет реализовано в этом году)",,,250
16,"Размещен ли в разделе открытых данных утвержденный и согласованный с Советом по открытым данным Ведомственный план по работе с открытыми данными?","— Проект ВП разработан ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_ygfhs4yprjepgzk.docx]).<br/>— Согласован с СОД.<br />— Утвержден руководителем.<br />— Опубликован в разделе ОД.Протокол СОД, утвердивший план: ([https://ls.ac-forum.ru/upload/surveys/597983/files/fu_jbwfzp9b7gpdup2.docx])",,,0
17,"Планируете ли вы размещать в этом году в разделе открытых данных отчеты об исполнении планов деятельности?","Да (отчет об исполнении ВП)Примеры отчётов: (https://rosmintrud.ru/ministry/opengov/2/017; https://rosmintrud.ru/ministry/opengov/2/7)",,,-800
18,"Размещаете ли вы в разделе открытых данных реестр наборов данных, запрошенных в обращениях граждан?","Да(https://rosmintrud.ru/opendata

В разделе открытых данных размещена информация о количестве просмотров и количестве скачиваний наборов данных.)",,,0
19,"Реализована ли в разделе открытых данных форма обратной связи, в том числе соответствующая п.6 раздела 8.1 Методических рекомендаций?","Да(Пользователь () оставил комментария для набора открытых данных: Сведения о вакантных должностях государственной гражданской службы, имеющихся в Министерстве труда и социальной защиты Российской Федерации

Пользователь () оставил комментария для открытых данных: Величина прожиточного минимума. 

https://rosmintrud.ru/opendata)",,,0
20,"Публикуете ли вы в разделе открытых данных регламент взаимодействия с потребителями открытых данных, регламент коррекции ошибочных данных, размещенных в разделе открытых данных, и регламент уведомления потребителей об обновлении данных?","Нет (по другой причине)(планируется размещение информации в текущем году)(0)",,,0
21,"Определены ли потенциальные потребители наборов данных (размещенных и запланированных), например, в виде указания наиболее заинтересованной референтной группы?","Определены (информация опубликована в разделе ОД)(https://rosmintrud.ru/ministry/opengov/9)",,,1200
22,"Организована ли работа с представителями референтных групп по выявлению запросов на раскрытие данных?","— Да (https://rosmintrud.ru/ministry/opengov/9

в соответствии с мероприятиями запланированными к реализации Ведомственным планом Минтруда России).<br />",,,1200
23,"Принимает ли орган государственной власти участие в организации конкурсов, встреч, семинаров для разработчиков приложений и сервисов на открытых данных?","Да (23-24 декабря 2017 года состоялся конкурс разработчиков (хакатон) «LOVELY GIS» по пространственным данным, представленным в виде творческих (технических) заданий Федеральных органов исполнительной власти или их подведомственными организациями.По итогам хакатона творческими заданиями Минтруда России заинтересовалась группа разработчиков из Татарстана.)",,,1200
24,"Назовите набор (или несколько наборов) открытых данных, который раскрыт вашим органом государственной власти и который, по Вашему мнению, представляет наибольший интерес для исследователей, предпринимателей или других потребителей данных","Да (https://rosmintrud.ru/opendata/7710914971-providing_of_rehabilitation_equipment_by_types

Статистические данные о количестве предоставленных технических средствах реабилитации в разрезе по категориям технических средств и суммарном объеме затрат средств федерального бюджета Российской Федерации на предоставленные технические средства реабилитации в субъектах Российской Федерации;

 https://rosmintrud.ru/opendata/7710914971-rao

Реестр аккредитованных организаций, оказывающих услуги в области охраны труда)",,,800
25,"Организована ли работа с общественным советом по выявлению наиболее востребованных наборов открытых данных?","Да (https://rosmintrud.ru/labour/public-service/238

Членам Общественного совета при Минтруде России представлен Ведомственный план Минтруда России по работе с открытыми данными для внесения предложений  том числе и по раскрытию информации о деятельности в формате наборов открытых данных. Предложено активизировать работу комиссий Общественного совета при Минтруде России по направлениям деятельности по взаимодействию с референтными группами для выявления наиболее востребованной информации о деятельности Минтруда России.)",,,0
26,"Размещаются ли пресс-релизы по поводу раскрытия наборов открытых данных?","Нет (планируем размещать)",,,0
27,"Размещен ли в разделе открытых данных реестр наиболее популярных запросов данных со стороны средств массовой информации?","Нет (пресса не запрашивает данные)",,,750
28,"Включены ли задачи популяризации и мониторинга востребованности открытых данных (в том числе в социальных сетях) в положение о пресс-службе?","Нет (нет положения о пресс-службе)",,,0
29,"Опубликован ли реестр наборов данных, запрашиваемых экспертами по антикоррупционной экспертизе?","Нет (будет размещен в этом году)",,,500
30,"Взаимодействуете ли вы с подведомственными организациями, подведомственными органами, территориальными органами по вопросам открытых данных?","Взаимодействуем в рабочем порядке (Ежедневное взаимодействие департаментов Минтруда России с исполнителями в подведомственных организациях по рабочим вопросам, в том числе о деятельности и сборе информации для формирования набора данных.)",,,0
31,"Взаимодействуете ли вы с органами государственной власти субъектов Российской Федерации и органами местного самоуправления, работающими в области регулирования, по вопросам открытых данных?","— Создан центр компетенции (https://rosmintrud.ru/ministry/opengov/1).<br />",,,0
32,"Опишите кратко лучшие, по Вашему мнению, практики работы с открытыми данными в  вашем органе государственной власти для включения в базу знаний Совета по открытым данным","Для решения задачи популяризации использования открытых данных Минтруда России для граждан, общественных объединений и предпринимательского сообщества, в 2017 году Минтруд России принял участие в хакатане по пространственным данным, где были струд представлены разработчикам четыре творческих задания. Каждое творческое задание было описано в системе постановки проблемы и описании круга лиц, заинтересованных в визуализации открытых данных Минтруда России, поставлены цели разработки и опубликования IT-проекта, а также раскрыты данные Минтруда России. Творческим заданием предусматривалось реализация механизма автоматического обновления данных создаваемых интерактивных карт.

Разработчикам предложно создать следующие IT-проекты:

«Карта подведомственных организаций Минтруда России»;

«Интерактивная карта аккредитованных организаций, оказывающих услуги в области охраны труда»;

«Карта организаций проводящих специальную оценку условий труда»;

«Карта экспертов организаций, проводящих специальную оценку условий труда».

По итогам хакатона творческими заданиями Минтруда России заинтересовалась группа разработчиков из Татарстана.",,,0
33,"Опишите кратко лучшие, по Вашему мнению, практики работы с открытыми данными в  других органах государственной власти","Практика работы с открытыми данными Роструда, заключается в популяризации направления Открытые данные на портале """"Работа в России"""" (https://trudvsem.ru/open-data). Представляется информация о проводимых мероприятиях по данному направлению, публикуются фото, ролики интересных работ, созданных в рамках мероприятий, в том числе с использованием открытых данных Роструда: https://trudvsem.ru/open-data, ссылки на созданные в рамках мероприятий сервисы.",,,0
