Вопрос,"Текст вопроса",Ответ,"Комментарий модератора","Максимальный балл","Итоговый балл"
17,"Планируете ли вы размещать в этом году в разделе открытых данных отчеты об исполнении планов деятельности?","Да (отчет об исполнении ВП)Примеры отчётов: (Ранее опубликованных отчетов нет)",,,-800
18,"Размещаете ли вы в разделе открытых данных реестр наборов данных, запрошенных в обращениях граждан?","Нет (по другой причине)(Нет запросов граждан на размещение наборов данных)(0)",,,0
19,"Реализована ли в разделе открытых данных форма обратной связи, в том числе соответствующая п.6 раздела 8.1 Методических рекомендаций?","Да(К наборам открытых данных Роскомнадзора комментариев пользователей не поступало)",,,0
20,"Публикуете ли вы в разделе открытых данных регламент взаимодействия с потребителями открытых данных, регламент коррекции ошибочных данных, размещенных в разделе открытых данных, и регламент уведомления потребителей об обновлении данных?","Нет (по другой причине)(Нет)(0)",,,0
21,"Определены ли потенциальные потребители наборов данных (размещенных и запланированных), например, в виде указания наиболее заинтересованной референтной группы?","Определены (информация опубликована в разделе ОД)(https://rkn.gov.ru/opendata/ (Референтные группы Роскомнадзора))",,,0
22,"Организована ли работа с представителями референтных групп по выявлению запросов на раскрытие данных?","— Да (Взаимодействие с представителями референтных групп Роскомнадзора по запросам на раскрытие данных организована через форму обратной связи в разделе ""Открытые данные"", справочно-информационный центр (https://rkn.gov.ru/contacts/), семинары, личный прием граждан, социальные сети. Список референтных групп Роскомнадзора размещен в разделе ""Открытые данные"".).<br />",,,2400
23,"Принимает ли орган государственной власти участие в организации конкурсов, встреч, семинаров для разработчиков приложений и сервисов на открытых данных?","Нет (другое)(Не принимаем, но готовы оказать методическую и информационную поддержку)",,,1200
24,"Назовите набор (или несколько наборов) открытых данных, который раскрыт вашим органом государственной власти и который, по Вашему мнению, представляет наибольший интерес для исследователей, предпринимателей или других потребителей данных","Да (https://rkn.gov.ru/opendata/7705846236-ResolutionSMI/

https://rkn.gov.ru/opendata/7705846236-LicComm/

Данный вывод сделан на основе статистики скачиваний (https://rkn.gov.ru/opendata/stat/?period=30days))",,,800
25,"Организована ли работа с общественным советом по выявлению наиболее востребованных наборов открытых данных?","Нет (другое)(Общественный совет при Роскомнадзоре сформирован в сентябре 2017 года. Рассмотрение вопросов работы с открырыми данными запланировано на 2018 год (План работы Общественного совета при Роскомнадзоре на 2018 год))",,,0
26,"Размещаются ли пресс-релизы по поводу раскрытия наборов открытых данных?","Нет (планируем размещать)",,,0
27,"Размещен ли в разделе открытых данных реестр наиболее популярных запросов данных со стороны средств массовой информации?","Нет (пресса не запрашивает данные)",,,0
28,"Включены ли задачи популяризации и мониторинга востребованности открытых данных (в том числе в социальных сетях) в положение о пресс-службе?","Нет (другое)(Положение о пресс-службе будет доработано)",,,0
29,"Опубликован ли реестр наборов данных, запрашиваемых экспертами по антикоррупционной экспертизе?","Нет (такой реестр не ведется)",,,0
30,"Взаимодействуете ли вы с подведомственными организациями, подведомственными органами, территориальными органами по вопросам открытых данных?","Взаимодействуем в рабочем порядке (Взаимодействуем в рабочем порядке (при необходимости))",,,0
31,"Взаимодействуете ли вы с органами государственной власти субъектов Российской Федерации и органами местного самоуправления, работающими в области регулирования, по вопросам открытых данных?","— Не взаимодействуем.",,,0
32,"Опишите кратко лучшие, по Вашему мнению, практики работы с открытыми данными в  вашем органе государственной власти для включения в базу знаний Совета по открытым данным","''Ответ не представлен''",,,0
33,"Опишите кратко лучшие, по Вашему мнению, практики работы с открытыми данными в  других органах государственной власти","''Ответ не представлен''",,,0
